HCP,Exactly-N Prob (%),N-or-less Prob (%),N-or-more Prob (%)
0,0.000051,0.000051,100.000000
1,0.000485,0.000536,99.999949
2,0.001999,0.002535,99.999464
3,0.006387,0.008922,99.997465
4,0.017986,0.026908,99.991078
5,0.042691,0.069598,99.973092
6,0.092719,0.162317,99.930402
7,0.185648,0.347965,99.837683
8,0.341138,0.689103,99.652035
9,0.587706,1.276809,99.310897
10,0.954673,2.231481,98.723191
11,1.463463,3.694945,97.768519
12,2.123945,5.818890,96.305055
13,2.943374,8.762264,94.181110
14,3.883388,12.645652,91.237736
15,4.891876,17.537528,87.354348
16,5.907284,23.444812,82.462472
17,6.831091,30.275903,76.555188
18,7.566231,37.842134,69.724097
19,8.046782,45.888916,62.157866
20,8.222167,54.111084,54.111084
21,8.046782,62.157866,45.888916
22,7.566231,69.724097,37.842134
23,6.831091,76.555188,30.275903
24,5.907284,82.462472,23.444812
25,4.891876,87.354348,17.537528
26,3.883388,91.237736,12.645652
27,2.943374,94.181110,8.762264
28,2.123945,96.305055,5.818890
29,1.463463,97.768519,3.694945
30,0.954673,98.723191,2.231481
31,0.587706,99.310897,1.276809
32,0.341138,99.652035,0.689103
33,0.185648,99.837683,0.347965
34,0.092719,99.930402,0.162317
35,0.042691,99.973092,0.069598
36,0.017986,99.991078,0.026908
37,0.006387,99.997465,0.008922
38,0.001999,99.999464,0.002535
39,0.000485,99.999949,0.000536
40,0.000051,100.000000,0.000051
