X/Y,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37
0,0.000051,0.000242,0.000606,0.001417,0.002842,0.004984,0.008040,0.012011,0.016575,0.021381,0.026159,0.029972,0.032536,0.033570,0.032907,0.030539,0.027059,0.022837,0.018281,0.013950,0.010130,0.006985,0.004555,0.002831,0.001654,0.000912,0.000473,0.000229,0.000103,0.000043,0.000017,0.000006,0.000002,0.000000,0.000000,0.000000,0.000000,0.000000
1,0.000242,0.000787,0.001777,0.004148,0.007696,0.013003,0.020307,0.029562,0.039371,0.049831,0.059671,0.066714,0.071185,0.072205,0.069583,0.063388,0.055563,0.046125,0.036421,0.027447,0.019713,0.013406,0.008643,0.005331,0.003066,0.001679,0.000860,0.000415,0.000183,0.000076,0.000029,0.000009,0.000003,0.000001,0.000000,0.000000,0.000000,0.000000
2,0.000606,0.001777,0.004007,0.008665,0.015936,0.026293,0.039637,0.056634,0.073976,0.091727,0.107295,0.118333,0.123725,0.123258,0.116886,0.104714,0.090170,0.073653,0.057304,0.042355,0.029965,0.020047,0.012693,0.007681,0.004347,0.002334,0.001167,0.000553,0.000237,0.000096,0.000036,0.000011,0.000004,0.000001,0.000000,0.000000,0.000000,0.000000
3,0.001417,0.004148,0.008665,0.018759,0.034213,0.054359,0.080650,0.113907,0.145757,0.176606,0.204186,0.221179,0.226520,0.222045,0.207296,0.181925,0.153770,0.123607,0.094162,0.068148,0.047329,0.030997,0.019116,0.011324,0.006252,0.003253,0.001577,0.000727,0.000298,0.000115,0.000041,0.000012,0.000004,0.000001,0.000000,0.000000,0.000000,0.000000
4,0.002842,0.007696,0.015936,0.034213,0.060872,0.095818,0.139887,0.194725,0.245118,0.293393,0.332846,0.354814,0.357553,0.344093,0.314819,0.271136,0.224671,0.176299,0.131402,0.092807,0.062835,0.039954,0.023995,0.013757,0.007342,0.003687,0.001717,0.000759,0.000295,0.000109,0.000036,0.000010,0.000003,0.000000,0.000000,0.000000,0.000000,-
5,0.004984,0.013003,0.026293,0.054359,0.095818,0.147152,0.209880,0.287101,0.355545,0.416535,0.463723,0.487058,0.481131,0.454155,0.408550,0.345798,0.280272,0.215904,0.157964,0.109039,0.072100,0.044903,0.026289,0.014611,0.007597,0.003693,0.001650,0.000700,0.000261,0.000090,0.000028,0.000007,0.000002,0.000000,0.000000,0.000000,-,-
6,0.008040,0.020307,0.039637,0.080650,0.139887,0.209880,0.293207,0.395476,0.480064,0.551559,0.604030,0.623087,0.603451,0.559322,0.494337,0.409441,0.325464,0.245677,0.175762,0.118407,0.076559,0.046424,0.026372,0.014250,0.007158,0.003345,0.001432,0.000581,0.000202,0.000065,0.000018,0.000004,0.000001,0.000000,0.000000,-,-,-
7,0.012011,0.029562,0.056634,0.113907,0.194725,0.287101,0.395476,0.524463,0.625942,0.707926,0.761041,0.770402,0.732522,0.666234,0.575421,0.466886,0.362915,0.267120,0.186012,0.122176,0.076599,0.044875,0.024694,0.012821,0.006154,0.002741,0.001120,0.000418,0.000136,0.000040,0.000010,0.000002,0.000000,0.000000,-,-,-,-
8,0.016575,0.039371,0.073976,0.145757,0.245118,0.355545,0.480064,0.625942,0.735392,0.815783,0.860215,0.855644,0.798170,0.709794,0.600868,0.477202,0.361898,0.259727,0.176486,0.112638,0.068379,0.038887,0.020617,0.010278,0.004718,0.002008,0.000766,0.000266,0.000081,0.000020,0.000004,0.000001,0.000000,-,-,-,-,-
9,0.021381,0.049831,0.091727,0.176606,0.293393,0.416535,0.551559,0.707926,0.815783,0.887146,0.918424,0.896861,0.817963,0.713149,0.591163,0.458290,0.339172,0.237673,0.156995,0.097086,0.057275,0.031379,0.015955,0.007626,0.003336,0.001320,0.000472,0.000151,0.000039,0.000009,0.000001,0.000000,-,-,-,-,-,-
