#,X-Y,Prob (%)
0,0-0,100.000000
1,0-1,50.000000
1,1-0,50.000000
2,0-2,30.303030
2,1-1,39.393939
2,2-0,30.303030
3,0-3,22.178988
3,1-2,27.821012
3,2-1,27.821012
3,3-0,22.178988
4,0-4,15.799603
4,1-3,23.062214
4,2-2,22.276367
4,3-1,23.062214
4,4-0,15.799603
5,0-5,11.675676
5,1-4,18.027027
5,2-3,20.297297
5,3-2,20.297297
5,4-1,18.027027
5,5-0,11.675676
6,0-6,8.671222
6,1-5,14.024625
6,2-4,17.187943
6,3-3,20.232420
6,4-2,17.187943
6,5-1,14.024625
6,6-0,8.671222
7,0-7,6.469857
7,1-6,10.938471
7,2-5,14.162834
7,3-4,18.428838
7,4-3,18.428838
7,5-2,14.162834
7,6-1,10.938471
7,7-0,6.469857
8,0-8,4.858718
8,1-7,8.665722
8,2-6,11.619052
8,3-5,15.934580
8,4-4,17.843854
8,5-3,15.934580
8,6-2,11.619052
8,7-1,8.665722
8,8-0,4.858718
9,0-9,3.638039
9,1-8,6.699073
9,2-7,9.636377
9,3-6,13.722768
9,4-5,16.303744
9,5-4,16.303744
9,6-3,13.722768
9,7-2,9.636377
9,8-1,6.699073
9,9-0,3.638039
10,0-10,2.740053
10,1-9,5.219708
10,2-8,7.748815
10,3-7,11.931553
10,4-6,14.652912
10,5-5,15.413918
10,6-4,14.652912
10,7-3,11.931553
10,8-2,7.748815
10,9-1,5.219708
10,10-0,2.740053
11,0-11,2.048028
11,1-10,4.077357
11,2-9,6.267804
11,3-8,9.959700
11,4-7,13.305785
11,5-6,14.341327
11,6-5,14.341327
11,7-4,13.305785
11,8-3,9.959700
11,9-2,6.267804
11,10-1,4.077357
11,11-0,2.048028
12,0-12,1.531846
12,1-11,3.141027
12,2-10,5.051707
12,3-9,8.314988
12,4-8,11.540684
12,5-7,13.517336
12,6-6,13.804825
12,7-5,13.517336
12,8-4,11.540684
12,9-3,8.314988
12,10-2,5.051707
12,11-1,3.141027
12,12-0,1.531846
13,0-13,1.140511
13,1-12,2.418476
13,2-11,4.020304
13,3-10,6.937136
13,4-9,9.967915
13,5-8,12.079519
13,6-7,13.436138
13,7-6,13.436138
13,8-5,12.079519
13,9-4,9.967915
13,10-3,6.937136
13,11-2,4.020304
13,12-1,2.418476
13,13-0,1.140511
14,0-14,0.847380
14,1-13,1.859337
14,2-12,3.186002
14,3-11,5.695525
14,4-10,8.571017
14,5-9,10.726086
14,6-8,12.362003
14,7-7,13.505302
14,8-6,12.362003
14,9-5,10.726086
14,10-4,8.571017
14,11-3,5.695525
14,12-2,3.186002
14,13-1,1.859337
14,14-0,0.847380
15,0-15,0.624276
15,1-14,1.422421
15,2-13,2.519642
15,3-12,4.630537
15,4-11,7.253122
15,5-10,9.479449
15,6-9,11.275006
15,7-8,12.795547
15,8-7,12.795547
15,9-6,11.275006
15,10-5,9.479449
15,11-4,7.253122
15,12-3,4.630537
15,13-2,2.519642
15,14-1,1.422421
15,15-0,0.624276
16,0-16,0.458059
16,1-15,1.073055
16,2-14,1.978676
16,3-13,3.758835
16,4-12,6.052747
16,5-11,8.245044
16,6-10,10.225171
16,7-9,11.983958
16,8-8,12.448907
16,9-7,11.983958
16,10-6,10.225171
16,11-5,8.245044
16,12-4,6.052747
16,13-3,3.758835
16,14-2,1.978676
16,15-1,1.073055
16,16-0,0.458059
17,0-17,0.334314
17,1-16,0.813386
17,2-15,1.532896
17,3-14,3.034600
17,4-13,5.037161
17,5-12,7.043248
17,6-11,9.121337
17,7-10,11.140847
17,8-9,11.942209
17,9-8,11.942209
17,10-7,11.140847
17,11-6,9.121337
17,12-5,7.043248
17,13-4,5.037161
17,14-3,3.034600
17,15-2,1.532896
17,16-1,0.813386
17,17-0,0.334314
18,0-18,0.241611
18,1-17,0.609614
18,2-16,1.191736
18,3-15,2.404428
18,4-14,4.160846
18,5-13,6.002393
18,6-12,7.975586
18,7-11,10.182112
18,8-10,11.369138
18,9-9,11.725073
18,10-8,11.369138
18,11-7,10.182112
18,12-6,7.975586
18,13-5,6.002393
18,14-4,4.160846
18,15-3,2.404428
18,16-2,1.191736
18,17-1,0.609614
18,18-0,0.241611
19,0-19,0.173361
19,1-18,0.452610
19,2-17,0.915306
19,3-16,1.910953
19,4-15,3.369497
19,5-14,5.077180
19,6-13,6.950882
19,7-12,9.103289
19,8-11,10.633368
19,9-10,11.413553
19,10-9,11.413553
19,11-8,10.633368
19,12-7,9.103289
19,13-6,6.950882
19,14-5,5.077180
19,15-4,3.369497
19,16-3,1.910953
19,17-2,0.915306
19,18-1,0.452610
19,19-0,0.173361
20,0-20,0.123202
20,1-19,0.333819
20,2-18,0.696950
20,3-17,1.503343
20,4-16,2.732502
20,5-15,4.205677
20,6-14,6.012242
20,7-13,8.102899
20,8-12,9.707532
20,9-11,10.907845
20,10-10,11.347981
20,11-9,10.907845
20,12-8,9.707532
20,13-7,8.102899
20,14-6,6.012242
20,15-5,4.205677
20,16-4,2.732502
20,17-3,1.503343
20,18-2,0.696950
20,19-1,0.333819
20,20-0,0.123202
21,0-21,0.086804
21,1-20,0.244984
21,2-19,0.526359
21,3-18,1.170186
21,4-17,2.190928
21,5-16,3.483029
21,6-15,5.088260
21,7-14,7.150945
21,8-13,8.820844
21,9-12,10.165090
21,10-11,11.072572
21,11-10,11.072572
21,12-9,10.165090
21,13-8,8.820844
21,14-7,7.150945
21,15-6,5.088260
21,16-5,3.483029
21,17-4,2.190928
21,18-3,1.170186
21,19-2,0.526359
21,20-1,0.244984
21,21-0,0.086804
22,0-22,0.060206
22,1-21,0.177185
22,2-20,0.396034
22,3-19,0.900688
22,4-18,1.736688
22,5-17,2.853518
22,6-16,4.301540
22,7-15,6.170653
22,8-14,7.941441
