Generic Distr.,Specific Count,Specific Prob (%),Generic Prob (%)
4333,4,2.634033,10.536130
4432,12,1.795931,21.551176
4441,4,0.748305,2.993219
5332,12,1.293071,15.516846
5422,12,0.881639,10.579668
5431,24,0.538779,12.930705
5440,12,0.103611,1.243337
5521,12,0.264492,3.173900
5530,12,0.074600,0.895203
6322,12,0.470207,5.642490
6331,12,0.287349,3.448188
6421,24,0.195920,4.702075
6430,24,0.055259,1.326226
6511,12,0.058776,0.705311
6520,24,0.027127,0.651056
6610,12,0.006028,0.072340
7222,4,0.128238,0.512954
7321,24,0.078368,1.880830
7330,12,0.022104,0.265245
7411,12,0.032653,0.391840
7420,24,0.015071,0.361698
7510,24,0.004521,0.108509
7600,12,0.000464,0.005565
8221,12,0.016030,0.192358
8311,12,0.009796,0.117552
8320,24,0.004521,0.108509
8410,24,0.001884,0.045212
8500,12,0.000261,0.003130
9211,12,0.001484,0.017811
9220,12,0.000685,0.008220
9310,24,0.000419,0.010047
9400,12,0.000081,0.000966
10-111,4,0.000099,0.000396
10-210,24,0.000046,0.001096
10-300,12,0.000013,0.000155
11-110,12,0.000002,0.000025
11-200,12,0.000001,0.000011
12-100,12,0.000000,0.000000
13-000,4,0.000000,0.000000
