Distr.,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37
4333,0.04704,0.09184,0.15809,0.27387,0.42487,0.55734,0.69346,0.83652,0.92338,0.96041,0.95970,0.91666,0.82459,0.71260,0.59248,0.46874,0.35510,0.25852,0.18042,0.11985,0.07658,0.04674,0.02713,0.01505,0.00793,0.00397,0.00186,0.00084,0.00034,0.00013,0.00005,0.00002,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
4432,0.09072,0.18253,0.31465,0.55118,0.85784,1.13415,1.41652,1.71598,1.89738,1.97891,1.98017,1.89029,1.69956,1.46687,1.21663,0.95810,0.72337,0.52339,0.36271,0.23894,0.15138,0.09127,0.05228,0.02862,0.01480,0.00726,0.00333,0.00146,0.00058,0.00022,0.00007,0.00002,0.00001,0.00000,0.00000,0.00000,0.00000,
4441,0.01134,0.02394,0.04158,0.07398,0.11612,0.15558,0.19591,0.23905,0.26577,0.27852,0.27971,0.26699,0.24000,0.20661,0.17063,0.13319,0.09974,0.07124,0.04855,0.03138,0.01944,0.01140,0.00630,0.00334,0.00163,0.00076,0.00032,0.00013,0.00005,0.00002,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5332,0.06048,0.12745,0.21848,0.39132,0.60834,0.81326,1.01939,1.24247,1.37163,1.43767,1.43895,1.37194,1.23125,1.06260,0.87792,0.68802,0.51762,0.37274,0.25629,0.16756,0.10545,0.06293,0.03562,0.01928,0.00985,0.00474,0.00214,0.00092,0.00036,0.00013,0.00004,0.00001,0.00000,0.00000,0.00000,0.00000,,
5422,0.03888,0.08424,0.14500,0.26195,0.40939,0.55087,0.69400,0.84878,0.93997,0.98701,0.99033,0.94305,0.84662,0.72906,0.60119,0.46847,0.35148,0.25109,0.17147,0.11103,0.06923,0.04072,0.02275,0.01211,0.00606,0.00285,0.00125,0.00052,0.00019,0.00007,0.00002,0.00001,0.00000,0.00000,0.00000,,,
5431,0.04536,0.10008,0.17329,0.31447,0.49403,0.66845,0.84575,1.03755,1.15334,1.21355,1.22035,1.16269,1.04409,0.89798,0.73909,0.57350,0.42820,0.30382,0.20547,0.13163,0.08093,0.04683,0.02556,0.01336,0.00643,0.00294,0.00123,0.00048,0.00016,0.00005,0.00001,0.00000,0.00000,0.00000,,,,
5440,0.00378,0.00882,0.01554,0.02862,0.04566,0.06280,0.08053,0.09973,0.11209,0.11874,0.12025,0.11477,0.10319,0.08847,0.07239,0.05546,0.04078,0.02829,0.01851,0.01142,0.00666,0.00362,0.00179,0.00087,0.00035,0.00014,0.00004,0.00001,0.00000,0.00000,0.00000,,,,,,,
5521,0.00972,0.02295,0.03996,0.07425,0.11784,0.16168,0.20704,0.25589,0.28605,0.30229,0.30569,0.29008,0.26068,0.22318,0.18282,0.13999,0.10399,0.07245,0.04827,0.03029,0.01825,0.01022,0.00544,0.00273,0.00126,0.00054,0.00022,0.00008,0.00002,0.00001,0.00000,0.00000,,,,,,
5530,0.00252,0.00612,0.01080,0.02019,0.03237,0.04485,0.05791,0.07201,0.08113,0.08616,0.08753,0.08331,0.07494,0.06410,0.05230,0.03977,0.02917,0.02003,0.01299,0.00792,0.00456,0.00243,0.00119,0.00056,0.00022,0.00008,0.00003,0.00001,0.00000,0.00000,,,,,,,,
6322,0.01728,0.04197,0.07082,0.13604,0.21073,0.29096,0.37018,0.45888,0.50481,0.53683,0.53924,0.51100,0.45642,0.39369,0.32171,0.24778,0.18435,0.13079,0.08766,0.05585,0.03437,0.01987,0.01078,0.00562,0.00276,0.00125,0.00053,0.00021,0.00008,0.00002,0.00001,0.00000,0.00000,0.00000,,,,
